ID,Kieli,Lekseemi,Sanaluokka,Jatkoleksikko,Taivutustyyppi
43660,fin,kivipiira,N,,
43661,sms,peer,N,N_,1
43662,fin,myyntihintasaatava,N,,
43663,sms,kaupphâʹddvuäǯǯmõš,N,N_SAJOS,1
43664,fin,kilkatus,N,,
43665,sms,škälkkõs,N,N_SAJOS,1
43666,fin,metsästys,N,,
43667,fin,härännahka,N,,
43668,fin,kokouksen pitäminen,N,,
43669,sms,såbbrõõššmõš,N,N_SAJOS,1
43670,fin,möyrytä,V,,
43671,sms,râʹtǩǩed,V,V_CEQPCCED,1
43672,sms,rõtkkõõttâd,V,IV_LAUKKOOLLYD,1
43673,fin,hihnassa laukkova,A,,
43674,sms,läbʒʒatiârri,A,A_,X
43675,sms,stamldeeʹes,A,A_,X
43676,sms,tiâreei,A,A_PRSPRC-EEI,X
43677,fin,taksa,N,,
43678,sms,tariff,N,N_,X
43680,fin,oppositio,N,,
43681,sms,oppositio,N,N_RADIO,3
43683,fin,pitää,V,,
43684,sms,miõlin ââʹnned,V,V_,5
43685,sms,jieʹǩǩed,V,V_PIEAQKHKHED,1
43686,fin,rautamalmi,N,,
43687,sms,ruʹvddmalmm,N,N_ALGG,1
43688,fin,vähentyä,V,,
43689,fin,leipäpula,N,,
43690,sms,leeiʹbteʹmes jieʹtt,N,N_KUEAQTT,1
43691,fin,metsäneläin,N,,
43692,sms,mieʹccjieʹlli,N,N_PRSPRC-VWCC-I,X
43693,fin,osa-aikainen,A,,
43694,sms,vueʹssäiggsaž,A,A_MEERSAZH,1
43695,fin,hymiö,N,,
43696,sms,mååjjam,N,N_AANAR,2
43697,fin,moninkertainen,A,,
43698,fin,kansanvalta,N,,
43699,sms,meerväʹldd,N,N_KAQLBB,1
43700,fin,ravisteleminen,N,,
43701,fin,nuuskiva,A,,
43702,sms,suustčeei,A,A_PRSPRC-EEI,3
43704,fin,vierashuone,N,,
43705,fin,nosturi,N,,
43706,sms,kaggâm-mašina,N,N_BUKVA,3
43707,fin,varusmies,N,,
43708,fin,lokasuoja,N,,
43709,sms,ruppsueʹjj,N,N_SUEQJJ,1
43710,fin,turmeleminen,N,,
43711,fin,tunnustaja,N,,
43712,sms,tobdsteei,N,N_PRSPRC-EEI,X
43713,fin,puuduttaa,V,,
43714,fin,sädehtiminen,N,,
43715,sms,kumccõõttmõš,N,N_SAJOS,1
43716,fin,päiväraha,N,,
43717,sms,peiʹvvteäʹǧǧ,N,N_JEAQNNN,1
43718,fin,nuokkuhelmikkä,N,,
43719,sms,njuõrâs-sueiʹnn,N,N_SUEIQNN,1
43720,fin,tulla janoiseksi,V,,
43721,fin,muistopalvelus,N,,
43722,fin,oheta,V,,
43723,fin,tappokonttori,N,,
43724,sms,kåʹddemkoontâr,N,N_KOONTYR,2
43725,fin,sieni,N,,
43726,sms,kuõbbâr,N,N_TUODDYR,2
43727,fin,laihuus,N,,
43728,sms,škuʹrnnvuõtt,N,N_MUORR,1
43729,sms,sǩiõppvuõtt,N,N_MUORR,1
43730,fin,värkkääjä,N,,
43731,fin,kurmupaarma,N,Hypoderma tarandi,X
43732,fin,jakaja,N,,
43733,fin,yritystulo,N,,
43734,sms,põõrǥâspuåđ,N,N_PUOADH,3
43735,fin,taustatapahtuma,N,,
43736,sms,tuâǥǥažšõddmõš,N,N_SAJOS,1
43737,fin,maiskuttaminen,N,,
43738,sms,cuåkktummuš,N,N_MAINSTUMMUSH,2
43739,fin,kemut,N,,
43740,fin,kilpailu,N,,
43741,sms,ǩeâšttõõttmõš,N,N_SAJOS,1
43742,fin,lisäkasvu,N,,
43743,sms,lââʹss-šâdd,N,N_PESS,1
43744,fin,lihakarja,N,,
43745,sms,vueʹǯǯskoott,N,N_PLAAN,X
43746,fin,äänestyskoppi,N,,
43747,sms,jiõnstemsââʹjj,N,N_PAAQJJ,1
43748,fin,korkeus,N,,
43749,fin,viime viikolla,Adv,,
43750,sms,mõõnni neäʹttel,Adv,ADV_,X
43751,fin,lomarakennus,N,,
43752,sms,âsttäiʹǧǧpõrtt,N,N_ALGG,1
43754,sms,kreevaž,A,A_KUYLAZH,3
43755,sms,kreatiivsaž,A,A_MEERSAZH,X
43756,fin,yhteistyötaho,N,,
43757,sms,õhttsažtuâjjtaaurõš,N,N_SAJOS,1
43758,sms,õhttsažtuâjjlaž,N,N_MEERSAZH,1
43759,fin,lusikkaruoka,N,,
43760,sms,pâʹsttemveärr,N,N_VUYRR,1
43761,fin,kumista,V,,
43762,fin,viestinviejä,N,,
43763,sms,saakkviikki,N,N_PRSPRC-VVKK-I,X
43764,fin,moite,N,,
43765,fin,astevaihtelu,N,,
43766,sms,tääʹssmuuttâs,N,N_KOODDYS,2
43767,fin,mutustaja,N,,
43768,sms,suõskki,N,N_PRSPRC-VWXYY-I,X
43769,fin,paeta,V,,
43770,sms,čõʹǩǩeed,V,V_TEEQMEED,2
43771,fin,syyttää,V,,
43773,sms,eeʹttlummuš,N,N_MAINSTUMMUSH,2
43774,fin,sotamies,N,,
43775,sms,sääldat,N,N_AANAR,2
43776,sms,räʹncc,N,N_KAQLBB,1
43778,sms,påʹrǧǧsõõus,N,N_SOOUS,2
43779,sms,sõõus,N,N_SOOUS,2
43780,sms,kuålgg,N,N_MIYRKK,1
43781,sms,rueʹvvsõõus,N,N_SOOUS,2
43782,fin,erimielisyys,N,,
43783,sms,jeeʹresmiõllsažvuõtt,N,N_MUORR,1
43784,fin,hätyyttää,V,,
43785,sms,heätteed,V,V_SOLLEED,2
43786,fin,hyvää toivottava,A,,
43787,fin,muotka,N,,
43788,fin,kimpoava,A,,
43789,sms,kõlppi,A,A_PRSPRC-VXYY-I,X
43790,fin,pahkakuppi,N,,
43791,fin,patsas,N,,
43792,sms,ciâkkum-urr,N,N_TOLL,1
43793,fin,lasti,N,,
43794,sms,kueʹrmm,N,N_MUEQRJJ,1
43795,fin,rikosilmoitus,N,,
43796,sms,reäkkõsiʹlmmtõs,N,N_SAJOS,1
43797,fin,laatiminen,N,,
43799,sms,õlmmooumaž,N,N_OOUMAZH,X
43800,fin,ajopanka,N,,
43801,sms,vuejjampäʹǧǧ,N,N_LOAQDD,1
43802,fin,tiedotusväline,N,,
43803,sms,teâđtemneävv,N,N_NEAVVV,1
43804,fin,salpa,N,,
43805,fin,juontaja,N,,
43806,sms,prääʹzniǩjååʹđteei,N,N_PRSPRC-EEI,X
43807,sms,juuhljååʹđteei,N,N_PRSPRC-EEI,X
43809,fin,selvittää,V,,
43810,sms,seʹlvveed,V,V_TEEQMEED,2
43811,sms,čiõlggeed,V,V_SILTTEED,2
43812,sms,seʹlvvted,V,V_KHEEQRJTED,3
43813,sms,kalggâd,V,V_TOBDDYD,1
43814,sms,seʹlvvjed,V,V_VOQLLJED,4
43815,fin,vuoro,N,,
43816,fin,saattaa,V,,
43817,sms,säʹtted,V,V_KAEQTTED,1
43818,fin,hakaneula,N,,
43820,sms,tuŋŋõõttâd,V,V_LAUKKOOLLYD,1
43822,fin,takatähtäin,N,,
43823,sms,maaddbõžsǩihtt,N,N_VAHTT,1
43825,fin,väärin,Adv,,
43826,sms,puästtad,Adv,ADV_,X
43827,fin,punatulkku,N,,
43828,sms,ruõʹpssestuulkuž,N,N_PIISSUZH,3
43829,fin,työvoimapiiri,N,,
43830,sms,tuâjjviõkk-kruugg,N,N_PLAAN,X
43831,fin,pureutuva,A,,
43833,fin,naulita,V,,
43834,fin,tavata ennalta sovitusti,V,,
43835,fin,parantaminen,N,,
43836,sms,pueʹrummuš,N,N_MAINSTUMMUSH,2
43837,fin,suolaaminen,N,,
43838,sms,saʹlttjummuš,N,N_MAINSTUMMUSH,2
43839,fin,hengähtäjä,N,,
43840,sms,vuõiŋsteei,N,N_PRSPRC-EEI,X
43842,sms,huurr,N,N_PAARR,1
43843,fin,erityissäännös,N,,
43844,sms,spesiaalšeâttmõš,N,N_SAJOS,1
43845,fin,sähkösanoma,N,,
43847,sms,pääggted,V,V_SHORRNED,3
43848,fin,umpilisäke,N,,
43849,sms,obbčueʹll,N,N_KUEAQTT,1
43850,fin,puikkari,N,,
43851,sms,pooikâr,N,N_,X
43852,sms,njaavvâmsäʹǧǧ,N,N_LOAQDD,1
43853,fin,pistooli,N,,
43854,sms,pistol,N,N_,X
43855,sms,pistool,N,N_PLAAN,X
43856,fin,pelata puupalloa,V,,
43857,sms,šaarin siõrrâd,V,V_HUOLLYD,1
43858,fin,määräala,N,,
43859,sms,mieʹrrvuʹvdd,N,N_JUQVJJ,1
43861,fin,osuttaa,V,,
43862,fin,äyri,N,,
43863,sms,äuʹrr,N,N_JAUQRR,1
43865,fin,tummansininen,A,,
43866,fin,väristä,V,,
43867,fin,pintakerros,N,,
43868,fin,seuloa,V,,
43869,sms,seullad,V,V_MEINNAD,1
43870,fin,liikennekasvatus,N,,
43871,sms,trafikkvuäʹpstummuš,N,N_MAINSTUMMUSH,2
43872,fin,muru,N,,
43873,fin,luokki,N,,
43874,sms,čåuʹjjmuõrr,N,N_MUORR,1
43875,fin,avainhenkilö,N,,
43876,sms,čooudooumaž,N,N_OOUMAZH,X
43877,fin,helistellä,V,,
43878,fin,vesijättömaa,N,,
43879,sms,cuäǥǥtõk,N,N_SAJOS,1
43880,fin,yhdistyä,V,,
43881,sms,õhttõõvvâd,V,V_LAUKKOOLLYD,1
43882,fin,erikoisala,N,,
43883,sms,spesiaalvuʹvdd,N,N_JUQVJJ,1
43885,sms,ǩiõtkâmkarstõk,N,N_SAJOS,1
43886,fin,joulukuusi,N,,
43887,fin,nokinen,A,,
43888,sms,ǩiõʹppi,A,A_JIOQNNI,X
43889,sms,rennai,A,A_SAELTTAI,X
43891,fin,säilytys,N,,
43892,sms,seeiltummuš,N,N_MAINSTUMMUSH,2
43893,fin,nukahtaa,V,,
43894,sms,noʹǩǩeed,V,V_TEEQMEED,2
43895,fin,sivistää,V,,
43897,sms,kuuʹsǩinsiõrri,N,N_PRSPRC-VWCC-I,X
43898,fin,varjo,N,,
43899,sms,ǩeeuʹniǩ,N,N_AACCIKH,2
43901,fin,lastata,V,,
43902,fin,tehdä tuli,V,,
43903,sms,tool piijjâd,V,V_POOLLYD,1
43904,fin,suola-astia,N,,
43905,fin,kyllästyminen,N,,
43906,sms,kâllnummuš,N,N_MAINSTUMMUSH,2
43907,sms,tolkkmõš,N,N_SAJOS,1
43908,fin,talitiainen,N,,
43909,fin,vaaleansininen,A,,
43910,fin,viitekorkosidonnainen,A,,
43911,sms,čuäjtõskoʹrǧǧe čõnnum,A,A_PSS-PRFPRC,X
43912,fin,maitopulveri,N,,
43913,sms,mieʹlǩǩpolvvar,N,N_AANAR,2
43914,fin,kenttä,N,,
43915,sms,ǩeâddaž,N,N_KUYLAZH,3
43916,fin,halkeileminen,N,,
43917,sms,jiâllõõvvmõš,N,N_SAJOS,1
43918,sms,luõddnõõvvmõš,N,N_SAJOS,1
43919,fin,vapaaehtoinen,A,,
43920,sms,pääkktem,A,A_NALLSHEM,1
43921,sms,jiõččvääldlaž,A,A_MEERSAZH,1
43923,fin,riisi,N,,
43924,fin,riitaisuus,N,,
43925,sms,reiddlõsvuõtt,N,N_MUORR,1
43926,fin,kielenkääntäjä,N,,
43927,sms,ǩiõlljåårǥlõʹtti,N,N_PRSPRC-VCC-I,X
43928,fin,muotoinen,A,,
43929,fin,helttasieni,N,,
43930,sms,liivârkuõbbâr,N,N_TUODDYR,2
43932,sms,pivvlõspodd,N,N_PAPP,1
43933,fin,erehdys,N,,
43934,fin,köhiminen,N,,
43935,sms,stäullmõš,N,N_SAJOS,1
43936,fin,esteellinen,A,,
43937,sms,cõggneei,A,A_PRSPRC-EEI,3
43938,fin,puolustusvalmius,N,,
43939,sms,peälštemvaalmâšvuõtt,N,N_MUORR,1
43940,fin,kutittaminen,N,,
43941,sms,čiǥldâttmõš,N,N_SAJOS,1
43942,fin,merivene,N,,
43943,sms,miârrvõõnâs,N,N_VOONYS,2
43944,sms,staunnkääʹrbes,N,N_KAAQRBES,2
43945,fin,pelästyttää,V,,
43947,fin,säikähteleväinen,A,,
43949,sms,ǩeâvvai,A,A_PRSPRC-VWCC-AI,X
43950,fin,ruoholaukka,N,,
43951,fin,lapinleinikki,N,,
43952,sms,sääʹmviʹsǩǩespuälaž,N,N_PRE-PEESSAZH,3
43953,fin,rimpi,N,,
43954,fin,lypsää,V,,
43955,fin,hakemisto,N,,
43956,sms,ooccâmrekister,N,N_KANEL,1
43957,sms,ooccâmlistt,N,N_ALGG,1
43958,fin,rakennuslaki,N,,
43959,sms,raajjâmlääʹǩǩ,N,N_CHAAQCC,1
43960,fin,muotoileminen,N,,
43961,fin,muuntotaulukko,N,,
43962,sms,muʹttemtaull,N,N_AUTT,1
43963,fin,alkukuu,N,,
43964,sms,alggmään,N,N_MAEAEN,3
43965,fin,sairaanhoitaja,N,,
43966,sms,puõccihoiʹddjeei,N,N_PRSPRC-EEI,X
43967,fin,lerpahtava,A,,
43968,sms,njuäckteei,A,A_PRSPRC-EEI,3
43969,fin,nuottaulku,N,,
43970,sms,nueʹttolgg,N,N_ALGG,1
43971,fin,pakoon,Adv,,
43972,fin,avopalvelu,N,,
43973,sms,äävkääzzkõs,N,N_SAJOS,1
43974,fin,lumpio,N,,
43975,sms,puõlvvtäʹhtt,N,N_TAQHTT,1
43976,fin,pyörryttäminen,N,,
43977,sms,jieʹrmi rõttjummuš,N,N_MAINSTUMMUSH,2
43978,fin,makeuttaja,N,,
43979,sms,njälǥsmõʹtti,N,N_PRSPRC-VCC-I,X
43980,fin,häipyminen,N,,
43982,fin,barokkilainen,A,,
43983,sms,barookklaž,A,A_MEERSAZH,1
43984,fin,sulake,N,,
43985,sms,suʹlaʹǩe,N,N_,X
43986,fin,kylvetysallas,N,,
43987,sms,lauggâmkaarât,N,N_AANAR,2
43988,fin,uida,V,,
43989,sms,vuõjjâd,V,V_HUOLLYD,1
43990,fin,selkeästi,Adv,,
43991,fin,ruohovarsi,N,,
43992,sms,rääʹssvuäʹrdd,N,N_CHUAQRVV,1
43993,fin,tiedustella,V,,
43994,fin,palauttaminen,N,,
43995,sms,maacctummuš,N,N_MAINSTUMMUSH,2
43996,fin,serkku,N,,
43998,sms,villjbieʹll,N,N_MIEAQRR,1
43999,fin,varjostava,A,,
44000,sms,sǩeuʹnnjeei,A,A_PRSPRC-EEI,3
44002,sms,jaaʹmmjilååkk,N,N_RAEAEKK,1
44003,fin,kituminen,N,,
44004,fin,linnoittautua,V,,
44005,sms,kreäpstõõttâd,V,V_LAUKKOOLLYD,1
44007,fin,kunnanhallitus,N,,
44008,sms,kåʹddhalltõs,N,N_SAJOS,1
44010,sms,njuõllõõvvmõš,N,N_SAJOS,1
44011,fin,ylimielinen,A,,
44012,fin,kompassi,N,,
44013,sms,kompass,N,N_PAPP,1
44014,fin,rahanahne,A,,
44015,sms,teäʹǧǧääʹhn,A,A_,X
44017,fin,toimintakyky,N,,
44019,sms,tåimmamodd,N,N_PAPP,1
44020,fin,kupla,N,,
44021,fin,suomunäyte,N,,
44022,sms,čuõmmčuäjtõs,N,N_SAJOS,1
44023,fin,arkisin,Adv,,
44024,sms,arggpeeiʹvi,Adv,ADV_,X
44025,fin,silitteleminen,N,,
44026,sms,njaukkummuš,N,N_MAINSTUMMUSH,2
44027,fin,Stepanida,N,,
44028,sms,Teäppneʹd,N,PROP_SEM/FEM_,X
44029,fin,virsu,N,,
44030,fin,palkeenkieli,N,,
44031,fin,harata,V,,
44032,sms,päʒʒõõttâd,V,V_LAUKKOOLLYD,1
44033,fin,korskuminen,N,,
44034,sms,skõrkkmõš,N,N_SAJOS,1
44035,fin,pohjoispuolelle,Adp,,
44037,fin,basaari,N,,
44038,sms,basaar,N,N_JARPLAAN,X
44039,fin,kinostaminen,N,,
44040,sms,vackkmõš,N,N_SAJOS,1
44041,sms,aukkmõš,N,N_SAJOS,1
44042,fin,äännähtää,V,,
44043,sms,jiõneed,V,V_SILTTEED,2
44044,fin,sahaaminen justeerilla,N,,
44045,sms,piilmõš,N,N_SAJOS,1
44046,fin,Jokangajoki,N,,
44047,sms,Jovkkjokk,N,PROP_TOP_KUSS,1
44048,fin,juomus,N,,
44049,sms,juuŋâs,N,N_VOONYS,2
44050,sms,ruõŋŋjuuŋâs,N,N_VOONYS,2
44051,fin,silmäkulma,N,,
44052,sms,čâʹlmmkuʹlmm,N,N_KUQRCHCH,1
44053,sms,kuʹlmmtäʹhtt,N,N_TAQHTT,1
44054,fin,kuloutuminen,N,,
44055,fin,lukaista,V,,
44056,fin,kuuma vyöhyke,N,,
44057,sms,pakkvuʹvdd,N,N_JUQVJJ,1
44060,fin,erottua,V,,
44061,sms,jeärsmed,V,V_SHORRNED,3
44062,fin,likainen,A,,
44064,sms,sähssai,A,A_SAELTTAI,X
44066,sms,čokkumpeʹllj,N,N_PEQLLJ,1
44067,fin,korkeakouluopiskelija,N,,
44068,sms,õllškooulneǩ,N,N_KAADHNEKH,1
44069,fin,pahantekijä,N,,
44070,sms,paasooumaž,N,N_OOUMAZH,X
44071,fin,ripuloida,V,,
44072,sms,loojjeed,V,V_SOLLEED,2
44073,fin,rajavartiosto,N,,
44074,sms,raajjväärdtõk,N,N_SAJOS,1
44075,fin,kateus,N,,
44076,sms,kaađâšvuõtt,N,N_MUORR,1
44077,fin,sähkömuuntaja,N,,
44078,sms,liâdggjuõʹǩǩi,N,N_PRSPRC-VWKK-I,X
44079,fin,kyetä kuljettamaan perille,V,,
44080,fin,kehystäjä,N,,
44081,sms,raamjeei,N,N_PRSPRC-EEI,X
44082,fin,narttukoira,N,,
44083,sms,kâʹpttpiânnai,N,N_PIYNNAI,X
44084,fin,epärehellinen,A,,
44086,fin,poronhaku,N,,
44087,fin,kultasormus,N,,
44088,sms,kåʹllsuõrmâs,N,N_VUOIVYS,2
44089,fin,rajoittaminen,N,,
44090,sms,rääʹjtummuš,N,N_MAINSTUMMUSH,2
44091,fin,anastus,N,,
44092,sms,äʹnstõs,N,N_SAJOS,1
44094,fin,alleni,Adv,,
44095,sms,vuâllsan,Adv,ADV_,X
44096,fin,ydinpommi,N,,
44097,fin,palttina,N,,
44098,fin,arkkienkeli,N,,
44099,sms,pâʹjjaʹŋǧǧel,N,N_AANAR,2
44100,fin,rattaat,N,,
44101,fin,pyyhkiminen,N,,
44102,sms,sekkmõš,N,N_SAJOS,1
44103,fin,työttömyysvakuutus,N,,
44104,sms,reâuǥteʹmesvuõttååsktõs,N,N_SAJOS,1
44105,fin,sairausloma,N,,
44106,sms,puõccâmluõvâsvuõtt,N,N_MUORR,1
44107,fin,etämonistin,N,,
44108,fin,piiritys,N,,
44109,fin,hiljaa,Adv,,
44110,sms,jõõskâs,Adv,ADV_,X
44111,sms,jõskksânji,Adv,ADV_,X
44112,fin,tuo,Det,,
44113,sms,tut,Pron,,
44114,fin,keitinorsi,N,,
44115,sms,ǩeʹttem-muõrr,N,N_MUORR,1
44116,fin,puhutteleminen,N,,
44117,fin,hapero,N,,
44118,sms,smiõrkõskuõbbâr,N,N_TUODDYR,2
44119,fin,katsastaa,V,,
44120,sms,aaut praavâd,V,V_,5
44121,fin,terveydensuojelulaki,N,,
44122,sms,tiõrvâsvuõttsuõjjlemlääʹǩǩ,N,N_CHAAQCC,1
44123,fin,helmityö,N,,
44124,sms,peʹssertuâjj,N,N_TUYJJ,1
44127,fin,pysähdellä,V,,
44128,sms,årstõõllâd,V,V_LAUKKOOLLYD,1
44129,fin,ahtojää,N,,
44130,sms,rueʹppiǩ,N,N_AACCIKH,2
44131,fin,havaita,V,,
44132,fin,aitoa,V,,
44133,sms,ääidai pâʹjjel urččâd,V,V_,5
44134,fin,ympäristöministeriö,N,,
44135,sms,pirrõsministeria,N,N_BIOLOGIA,3
44136,fin,kilometripylväs,N,,
44137,sms,ǩilomettarståʹlpp,N,N_KAQLBB,1
44138,fin,ulkoinen,A,,
44139,sms,åålǥlaž,A,A_,X
44140,fin,pääasiallinen,A,,
44141,sms,vueiʹvv-vueʹǩǩeš,A,A_JAELLASH,X
44142,fin,pyörremyrsky,N,,
44143,fin,pyörähtää,V,,
44144,fin,aave,N,,
44145,fin,pallotteleminen,N,,
44146,sms,tuâsttõõllmõš,N,N_SAJOS,1
44147,fin,astelija,N,,
44148,sms,laukkõõlli,N,N_PRSPRC-VVCC-I,X
44149,fin,silppuaja,N,,
44150,fin,rintamus,N,,
44151,sms,jeämas,N,N_MUYLAS,2
44152,fin,kuuraantuminen,N,,
44153,fin,mursu,N,,
44154,sms,moršš,N,N_ALGG,1
44155,fin,tarkoittava,A,,
44156,fin,Kärventämäjärvi,N,,
44157,sms,Kuärddjäuʹrr,N,PROP_TOP_JAUQRR,1
44158,fin,ivata,V,,
44159,fin,tullaaminen,N,,
44160,sms,tuâllummuš,N,N_MAINSTUMMUSH,2
44161,fin,työympäristö,N,,
44162,sms,tuâjjpirrõs,N,N_SAJOS,1
44163,fin,puhallinyhtye,N,,
44164,sms,pååssjijoukk,N,N_AUTT,1
44165,fin,kiiltävä,A,,
44166,sms,šääveei,A,A_PRSPRC-EEI,3
44167,fin,ajanmukaistaminen,N,,
44168,sms,modernummuš,N,N_MAINSTUMMUSH,2
44169,fin,taideteos,N,,
44170,sms,čeäppõstuâjj,N,N_TUYJJ,1
44171,fin,lönkyttäjä,N,,
44172,sms,ruäŋkkteei,N,N_PRSPRC-EEI,X
44173,fin,paukahtaa,V,,
44174,sms,reäčkted,V,V_SHORRNED,3
44175,fin,reikäinen,A,,
44176,sms,reäiggai,A,A_SAELTTAI,X
44177,fin,kalanperkuupuukko,N,,
44178,sms,kueʹllčääʹllemneiʹbb,N,N_PEIQVV,1
44179,fin,maanmuoto,N,,
44180,sms,mäddååʹbleǩ,N,N_AACCIKH,2
44181,fin,porotila,N,,
44182,fin,ohjaaja,N,,
44183,sms,oʹhjjeei,N,N_PRSPRC-EEI,X
44184,sms,vuõiǥeei,N,N_PRSPRC-EEI,X
44185,sms,kuåcci,N,N_PRSPRC-VWKK-I,X
44186,sms,stuʹvrrjeei,N,N_PRSPRC-EEI,X
44187,fin,tuiskuttaa,V,,
44188,fin,rohdos,N,,
44189,fin,ajelehtija,N,,
44190,sms,kolggi,N,N_PRSPRC-VXYY-I,X
44191,fin,Kettujoki,N,,
44192,sms,Rieʹmjj-jokk,N,PROP_TOP_KUSS,1
44193,fin,pakkoluovutus,N,,
44194,sms,päkkluõvtummuš,N,N_MAINSTUMMUSH,2
44195,fin,liikuttaa,V,,
44199,fin,nuottausesiliina,N,,
44200,sms,peeʹredneǩ,N,N_KAADHNEKH,1
44202,sms,komitea,N,N_BIOLOGIA,3
44203,fin,kaava,N,,
44204,sms,vââjj,N,N_LYYJJ,1
44205,fin,päästää nopeasti,V,,
44206,sms,peäʹsttled,V,V_KHEEQRJTED,3
44207,fin,kvaliteetti,N,,
44208,fin,pikkuveli,N,,
44209,fin,kasku,N,,
44210,fin,kypsymisaika,N,,
44211,sms,ǩiõrggnemäiʹǧǧ,N,N_PAIQKHKH,1
44212,sms,laaddâmäiʹǧǧ,N,N_PAIQKHKH,1
44213,fin,häviäminen,N,,
44214,sms,taaʹppjummuš,N,N_MAINSTUMMUSH,2
44215,sms,vueitʼtõõttmõš,N,N_SAJOS,1
44216,fin,tempoilija,N,,
44217,fin,poljettaa,V,,
44218,sms,taancted,V,V_AALGXTED,3
44219,fin,vihkikynttilä,N,,
44220,sms,veäʹncctuõvâs,N,N_TUOVYS,2
44221,fin,hopea,N,,
44222,sms,silbb,N,N_ALGG,1
44223,fin,umpimähkäisyys,N,,
44224,sms,säʹttʼtokvuõtt,N,N_MUORR,1
44226,fin,postiauto,N,,
44227,sms,pååʹštautt,N,N_AUTT,1
44228,fin,rahaliikenne,N,,
44229,sms,teäʹǧǧtrafikk,N,N_PAPP,1
44230,fin,humista,V,,
44231,sms,šuumeed,V,V_SILTTEED,2
44232,sms,šuuvvâd,V,V_POOLLYD,1
44233,fin,rahkasammalmätäs,N,,
44234,sms,seeuʹtermiõhtt,N,N_MIOHTT,1
44235,fin,takakappale,N,,
44236,sms,mâʹŋŋ-njuõlâž,N,N_MUORYZH,3
44237,fin,kulkea,V,,
44238,sms,raiʹddjõõššâd,V,V_VIIKKYD,1
44239,fin,tuiskuuntua,V,,
44240,fin,viranomaiset,N,,
44241,sms,veʹrǧǧneeʹǩǩ,N,N_KAADHNEKH-PL,X
44242,sms,ouddväʹldd,N,N_KAQLBB,1
44243,fin,pitkäikäinen,A,,
44244,sms,kuʹǩesâkksaž,A,A_MEERSAZH,1
44245,fin,sotilaallinen,A,,
44246,sms,sääldatlaž,A,A_MEERSAZH,1
44247,fin,säälivyys,N,,
44248,sms,žaʹllʼjemvuõtt,N,N_MUORR,1
44250,sms,ruõssâd,V,V_PIOGGGYD,1
44251,fin,maatua,V,,
44252,sms,mäddõõvvâd,V,IV_LAUKKOOLLYD,1
44253,fin,luuhaaminen,N,,
44255,fin,luppo,N,,
44256,fin,lukaiseminen,N,,
44257,sms,lookklummuš,N,N_MAINSTUMMUSH,2
44258,fin,persoonallinen,A,,
44259,sms,persoonlaž,A,A_MEERSAZH,1
44260,fin,purkaa,V,,
44261,sms,nuõleed,V,V_SILTTEED,2
44262,sms,salkkâd,V,V_TOBDDYD,1
44263,sms,puʹrǧǧeed,V,V_TEEQMEED,2
44264,fin,peruna,N,,
44265,fin,erottaa,V,,
44266,sms,jeärted,V,V_SHORRNED,3
44267,sms,rätkkõõttâd,V,V_LAUKKOOLLYD,1
44268,fin,klitoris,N,,
44269,sms,cenn-njuhččâm,N,N_AANAR,2
44270,fin,räpytteleminen,N,,
44271,sms,riâpčtõõllmõš,N,N_SAJOS,1
44272,fin,esteetön,A,,
44274,sms,cõgldõõzztem,A,A_NALLSHEM,1
44275,fin,alaosasto,N,,
44276,sms,vueʹlljuâǥǥas,N,N_JUYGXGXAS,2
44277,fin,helppous,N,,
44278,sms,aʹlǩǩesvuõtt,N,N_MUORR,1
44279,sms,hiâlpâsvuõtt,N,N_MUORR,1
44280,fin,Vätsäri,N,,
44282,fin,hiippailu,N,,
44283,fin,rupeaminen,N,,
44284,fin,väripussi,N,,
44285,sms,paainpakk,N,N_PAPP,1
44286,fin,lerpahataminen,N,,
44287,fin,tyrehdyttäminen,N,,
44288,sms,käärǥâsttmõš,N,N_SAJOS,1
44289,fin,soutaja,N,,
44290,sms,suukki,N,N_PRSPRC-VVKK-I,X
44291,fin,oppiminen,N,,
44292,fin,kouluaika,N,,
44293,sms,škoouläiʹǧǧ,N,N_PAIQKHKH,1
44294,fin,pommitus,N,,
44295,sms,pommtõs,N,N_SAJOS,1
44296,fin,korvapuustin antaminen,N,,
44297,sms,pleâsnummuš,N,N_MAINSTUMMUSH,2
44298,fin,eläinmuseo,N,,
44299,sms,jieʹllʼjimuʹzei,N,N_,X
44300,fin,virkistyä,V,,
44301,sms,vieʹsslõõvvâd,V,IV_LAUKKOOLLYD,1
44302,fin,kipunoida,V,,
44303,sms,iskrded,V,V_MAINSTED,3
44304,fin,nukka,N,,
44306,fin,parttio,N,,
44307,fin,keskuskauppakamari,N,,
44308,sms,kõõskõskauppkäämmar,N,N_SOAOABBAR,2
44309,fin,ruumis,N,,
44311,fin,keikuttaa,V,,
44312,sms,šmoiggted,V,V_SHORRNED,3
44313,fin,kovempi,A,,
44314,sms,kõrrsab,A,A_IS_ADJ-DER/COMP_kwlmmsab,X
44315,fin,pitää muistojumalanpalvelus,V,,
44316,sms,panahida ââʹnned,V,V_,5
44317,fin,pensaskanerva,N,,
44318,sms,miõstliiunj,N,N_JUURD,3
44319,fin,työlupa,N,,
44320,sms,tuâjjlååʹpp,N,N_SAAQMM,1
44321,fin,hirmuhallitsija,N,,
44322,fin,liitos,N,,
